Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d11&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3525;58,49;100,00
Unió Europea (27);2794;46,36;79,26
Europa central i oriental;14;0,23;0,40
Resta d'Europa;717;11,90;20,34
No hi consta país;..;..;..
 ;;;
Àfrica;101;1,68;100,00
Àfrica oriental;8;0,13;7,92
Àfrica central;24;0,40;23,76
Àfrica del Nord;41;0,68;40,59
Àfrica del Sud;5;0,08;4,95
Àfrica occidental;23;0,38;22,77
No hi consta país;..;..;..
 ;;;
Amèrica;2157;35,79;100,00
Amèrica del Nord;436;7,23;20,21
Amèrica Central;216;3,58;10,01
Carib;94;1,56;4,36
Amèrica del Sud;1411;23,41;65,41
No hi consta país;..;..;..
 ;;;
Àsia;155;2,57;100,00
Àsia central;..;..;..
Àsia oriental;67;1,11;43,23
Àsia del Sud;..;..;..
Àsia del Sud-est;27;0,45;17,42
Orient Mitjà;59;0,98;38,06
No hi consta país;..;..;..
 ;;;
Oceania;89;1,48;100,00
Austràlia i Nova Zelanda;88;1,46;98,88
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

