Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c3&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;473;441;914;5,14
De 5 a 9 anys;644;624;1268;7,12
De 10 a 14 anys;823;733;1556;8,74
De 15 a 19 anys;668;649;1317;7,40
De 20 a 24 anys;560;555;1115;6,26
De 25 a 29 anys;513;518;1031;5,79
De 30 a 34 anys;566;553;1119;6,29
De 35 a 39 anys;523;551;1074;6,03
De 40 a 44 anys;698;678;1376;7,73
De 45 a 49 anys;759;663;1422;7,99
De 50 a 54 anys;720;552;1272;7,15
De 55 a 59 anys;541;488;1029;5,78
De 60 a 64 anys;354;389;743;4,17
De 65 a 69 anys;277;244;521;2,93
De 70 a 74 anys;285;251;536;3,01
De 75 a 79 anys;209;221;430;2,42
De 80 a 84 anys;175;170;345;1,94
85 o més anys;345;385;730;4,10
Total;9133;8665;17798;100,00
%;51,31;48,69;100,00;

