Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,2415,0.62,209,9.47
2023,367367,2206,0.60,81,3.81
2022,357011,2125,0.60,50,2.41
2021,340514,2075,0.61,-21,-1.00
2020,331189,2096,0.63,42,2.04
2019,316599,2054,0.65,35,1.73
2018,302525,2019,0.67,35,1.76
2017,284374,1984,0.70,58,3.01
2016,264034,1926,0.73,95,5.19
2015,242070,1831,0.76,67,3.80
2014,221444,1764,0.80,117,7.10
2013,203250,1647,0.81,246,17.56
2012,185848,1401,0.75,202,16.85
2011,170909,1199,0.70,271,29.20
2010,156400,928,0.59,168,22.11
2009,144002,760,0.53,..,..

