Població resident a l'estranger per països. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c3&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1205,42.50,6.21
Germany,616,21.73,6.02
United Kingdom,294,10.37,4.58
Belgium,190,6.70,6.43
Italy,158,5.57,4.84
Netherlands,136,4.80,5.80
Sweden,47,1.66,7.03
Ireland,43,1.52,6.83
Portugal,43,1.52,6.46
Luxembourg,30,1.06,8.85
Austria,17,0.60,4.58
Denmark,14,0.49,3.78
Czech Republic,13,0.46,16.88
Finland,9,0.32,4.92
Poland,8,0.28,9.09
Greece,5,0.18,3.11
Resta de països,7,025,..
Total subcontinent,2835,100.00,..

