Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d25&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.64,0.51
De 5 a 9 anys,9,7,16,9.70,1.37
De 10 a 14 anys,10,10,20,12.12,1.72
De 15 a 19 anys,..,..,7,4.24,0.60
De 20 a 24 anys,..,..,9,5.45,0.77
De 25 a 29 anys,..,..,6,3.64,0.51
De 30 a 34 anys,6,8,14,8.48,1.20
De 35 a 39 anys,7,4,11,6.67,0.94
De 40 a 44 anys,..,..,9,5.45,0.77
De 45 a 49 anys,..,..,4,2.42,0.34
De 50 a 54 anys,..,..,5,3.03,0.43
De 55 a 59 anys,4,8,12,7.27,1.03
De 60 a 64 anys,5,5,10,6.06,0.86
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,2.42,0.34
De 75 a 79 anys,..,..,6,3.64,0.51
De 80 a 84 anys,6,6,12,7.27,1.03
85 o més anys,6,5,11,6.67,0.94
Total,88,77,165,100.00,14.15
%,53.33,46.67,100.00,,

