Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d02&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;7;13;12,04;0,18
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;5,56;0,08
De 20 a 24 anys;..;..;4;3,70;0,05
De 25 a 29 anys;..;..;4;3,70;0,05
De 30 a 34 anys;..;..;6;5,56;0,08
De 35 a 39 anys;4;5;9;8,33;0,12
De 40 a 44 anys;..;..;10;9,26;0,14
De 45 a 49 anys;..;..;6;5,56;0,08
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;8;7;15;13,89;0,20
De 60 a 64 anys;..;..;5;4,63;0,07
De 65 a 69 anys;..;..;4;3,70;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,70;0,05
85 o més anys;..;..;9;8,33;0,12
Total;63;45;108;100,00;1,47
%;58,33;41,67;100,00;;

