Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b3&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;92811;59,97;57,54
Hospitalet de Llobregat, l';8018;3832;2,48;47,79
Sabadell;7209;2890;1,87;40,09
Terrassa;7440;2513;1,62;33,78
Badalona;7034;2369;1,53;33,68
Tarragona;6484;2322;1,50;35,81
Lleida;6240;2301;1,49;36,88
Girona;5928;2056;1,33;34,68
Mataró;4105;1497;0,97;36,47
Reus;3898;1123;0,73;28,81
Sant Cugat del Vallès;2949;1096;0,71;37,17
Santa Coloma de Gramenet;4020;974;0,63;24,23
Manresa;3833;943;0,61;24,60
Vilanova i la Geltrú;2484;900;0,58;36,23
Granollers;3253;848;0,55;26,07
Castelldefels;2167;833;0,54;38,44
Rubí;1887;832;0,54;44,09
Cornellà de Llobregat;2147;739;0,48;34,42
Sitges;1346;608;0,39;45,17
Igualada;1849;594;0,38;32,13
Figueres;2569;591;0,38;23,01
Esplugues de Llobregat;1447;560;0,36;38,70
Vilafranca del Penedès;1576;503;0,33;31,92
Blanes;1751;502;0,32;28,67
Cerdanyola del Vallès;1257;489;0,32;38,90
Mollet del Vallès;1857;488;0,32;26,28
Sant Boi de Llobregat;1711;419;0,27;24,49
Tortosa;1831;408;0,26;22,28
Vic;2507;393;0,25;15,68
Prat de Llobregat, el;1240;380;0,25;30,65
Gavà;1194;377;0,24;31,57
Martorell;1217;361;0,23;29,66
Calella;1037;360;0,23;34,72
Sant Feliu de Llobregat;953;357;0,23;37,46
Balaguer;787;355;0,23;45,11
Olot;1564;345;0,22;22,06
Lloret de Mar;1339;337;0,22;25,17
Sant Feliu de Guíxols;1178;285;0,18;24,19
Salou;996;284;0,18;28,51
Tremp;480;278;0,18;57,92
Premià de Mar;1017;275;0,18;27,04
Masnou, el;642;266;0,17;41,43
Cambrils;1180;265;0,17;22,46
Viladecans;1178;265;0,17;22,50
Valls;746;252;0,16;33,78
Vendrell, el;1227;252;0,16;20,54
Sant Adrià de Besòs;656;233;0,15;35,52
Caldes de Montbui;472;231;0,15;48,94
Canet de Mar;524;228;0,15;43,51
Seu d'Urgell, la;3673;227;0,15;6,18
Palamós;879;222;0,14;25,26
Amposta;716;215;0,14;30,03
Molins de Rei;555;213;0,14;38,38
Ripollet;716;208;0,13;29,05
Palafrugell;1315;206;0,13;15,67
Vilassar de Mar;521;206;0,13;39,54
Pineda de Mar;914;206;0,13;22,54
Arenys de Mar;596;202;0,13;33,89
Cassà de la Selva;365;190;0,12;52,05
Sant Andreu de la Barca;636;188;0,12;29,56
Calafell;839;187;0,12;22,29
Sant Pere de Ribes;672;187;0,12;27,83
Sant Joan Despí;622;179;0,12;28,78
Sant Just Desvern;596;179;0,12;30,03
Roses;1192;176;0,11;14,77
Montcada i Reixac;651;165;0,11;25,35
Mollerussa;472;165;0,11;34,96
Castellar del Vallès;362;164;0,11;45,30
Salt;1944;154;0,10;7,92
Torredembarra;683;154;0,10;22,55
Puigcerdà;646;153;0,10;23,68
Esparreguera;544;151;0,10;27,76
Malgrat de Mar;550;147;0,09;26,73
Olesa de Montserrat;595;145;0,09;24,37
Isona i Conca Dellà;176;145;0,09;82,39
Tàrrega;629;142;0,09;22,58
Arbúcies;232;142;0,09;61,21
Garriga, la;393;141;0,09;35,88
Artesa de Segre;226;139;0,09;61,50
Montblanc;238;135;0,09;56,72
Santa Perpètua de Mogoda;454;134;0,09;29,52
Àger;145;132;0,09;91,03
Banyoles;539;132;0,09;24,49
Sant Andreu de Llavaneres;268;131;0,08;48,88
Barberà del Vallès;440;128;0,08;29,09
Berga;630;127;0,08;20,16
Cardedeu;376;126;0,08;33,51
Sant Celoni;505;123;0,08;24,36
Alella;318;123;0,08;38,68
