Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.95,0.22
De 5 a 9 anys,4,5,9,3.95,0.22
De 10 a 14 anys,12,8,20,8.77,0.48
De 15 a 19 anys,8,8,16,7.02,0.38
De 20 a 24 anys,15,7,22,9.65,0.53
De 25 a 29 anys,13,11,24,10.53,0.58
De 30 a 34 anys,10,6,16,7.02,0.38
De 35 a 39 anys,9,6,15,6.58,0.36
De 40 a 44 anys,9,12,21,9.21,0.50
De 45 a 49 anys,12,12,24,10.53,0.58
De 50 a 54 anys,..,..,11,4.82,0.26
De 55 a 59 anys,5,4,9,3.95,0.22
De 60 a 64 anys,..,..,9,3.95,0.22
De 65 a 69 anys,5,5,10,4.39,0.24
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,1.75,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,2.19,0.12
Total,123,105,228,100.00,5.47
%,53.95,46.05,100.00,,

