Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;11;1,41;5;83,33
2023;741;6;0,81;0;0,00
2022;716;6;0,84;-1;-14,29
2021;671;7;1,04;1;16,67
2020;649;6;0,92;..;..
2019;585;..;..;..;..
2018;535;..;..;..;..
2017;481;..;..;..;..
2016;433;..;..;..;..
2015;378;..;..;..;..
2014;338;..;..;..;..
2013;307;..;..;..;..
2012;283;..;..;..;..
2011;258;..;..;..;..
2010;230;..;..;..;..
2009;212;..;..;..;..

