Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d10&t=2019
Categoria;Població resident a l'estranger;% vert.
Palafrugell;1074;20,64
Sant Feliu de Guíxols;1032;19,83
Palamós;718;13,80
Bisbal d'Empordà, la;469;9,01
Calonge i Sant Antoni;415;7,97
Torroella de Montgrí;410;7,88
Castell d'Aro, Platja d'Aro i s'Agaró;369;7,09
Santa Cristina d'Aro;161;3,09
Begur;151;2,90
Pals;51;0,98
Mont-ras;51;0,98
Ullà;37;0,71
Verges;26;0,50
Bellcaire d'Empordà;20;0,38
Albons;19;0,37
Forallac;18;0,35
Cruïlles, Monells i Sant Sadurní de l'Heura;18;0,35
Ullastret;17;0,33
Tallada d'Empordà, la;17;0,33
Rupià;14;0,27
Palau-sator;14;0,27
Gualta;12;0,23
Corçà;12;0,23
Garrigoles;11;0,21
Regencós;10;0,19
Pera, la;10;0,19
Foixà;9;0,17
Jafre;7;0,13
Vall-llobrega;6;0,12
Colomers;5;0,10
Vilopriu;5;0,10
Ultramort;4;0,08
Serra de Daró;4;0,08
Fontanilles;4;0,08
Resta de municipis;4;0,08
Baix Empordà;5204;100,00

