Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;16;0,23;2;14,29
2023;6649;14;0,21;0;0,00
2022;6353;14;0,22;0;0,00
2021;6033;14;0,23;0;0,00
2020;5762;14;0,24;-1;-6,67
2019;5485;15;0,27;0;0,00
2018;5151;15;0,29;-1;-6,25
2017;4804;16;0,33;4;33,33
2016;4387;12;0,27;3;33,33
2015;3963;9;0,23;0;0,00
2014;3596;9;0,25;1;12,50
2013;3236;8;0,25;1;14,29
2012;2911;7;0,24;2;40,00
2011;2712;5;0,18;1;25,00
2010;2471;4;0,16;..;..
2009;2308;..;..;..;..

