Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c13&res=d11&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,1955,36,13.79,1.84
Cornellà de Llobregat,1885,36,13.79,1.91
Sant Boi de Llobregat,1535,23,8.81,1.50
Esplugues de Llobregat,1295,20,7.66,1.54
Sant Esteve Sesrovires,113,17,6.51,15.04
Gavà,1124,15,5.75,1.33
Sant Feliu de Llobregat,842,14,5.36,1.66
Pallejà,173,11,4.21,6.36
Martorell,1076,10,3.83,0.93
Molins de Rei,543,10,3.83,1.84
Viladecans,1061,10,3.83,0.94
"Prat de Llobregat, el",1125,9,3.45,0.80
Sant Andreu de la Barca,574,9,3.45,1.57
Sant Vicenç dels Horts,366,8,3.07,2.19
Esparreguera,500,6,2.30,1.20
Corbera de Llobregat,261,5,1.92,1.92
Sant Joan Despí,517,5,1.92,0.97
Resta de municipis,2384,17,6.51,0.00
Baix Llobregat,17329,261,100.00,1.51

