Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d09&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;52;52;104;6,84;4,76
De 5 a 9 anys;63;57;120;7,89;5,49
De 10 a 14 anys;47;51;98;6,44;4,48
De 15 a 19 anys;36;45;81;5,33;3,70
De 20 a 24 anys;40;44;84;5,52;3,84
De 25 a 29 anys;40;54;94;6,18;4,30
De 30 a 34 anys;47;38;85;5,59;3,89
De 35 a 39 anys;56;38;94;6,18;4,30
De 40 a 44 anys;57;43;100;6,57;4,57
De 45 a 49 anys;62;39;101;6,64;4,62
De 50 a 54 anys;58;57;115;7,56;5,26
De 55 a 59 anys;34;48;82;5,39;3,75
De 60 a 64 anys;32;43;75;4,93;3,43
De 65 a 69 anys;29;40;69;4,54;3,16
De 70 a 74 anys;23;30;53;3,48;2,42
De 75 a 79 anys;21;21;42;2,76;1,92
De 80 a 84 anys;22;33;55;3,62;2,51
85 o més anys;32;37;69;4,54;3,16
Total;751;770;1521;100,00;69,55
%;49,38;50,62;100,00;;

