Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d40&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7209;452;29,48;6,27
Terrassa;7440;427;27,85;5,74
Sant Cugat del Vallès;2949;239;15,59;8,10
Cerdanyola del Vallès;1257;77;5,02;6,13
Rubí;1887;63;4,11;3,34
Ripollet;716;47;3,07;6,56
Barberà del Vallès;440;42;2,74;9,55
Santa Perpètua de Mogoda;454;34;2,22;7,49
Montcada i Reixac;651;31;2,02;4,76
Castellar del Vallès;362;30;1,96;8,29
Sant Quirze del Vallès;340;28;1,83;8,24
Matadepera;250;24;1,57;9,60
Sentmenat;120;8;0,52;6,67
Castellbisbal;147;7;0,46;4,76
Viladecavalls;91;5;0,33;5,49
Vacarisses;74;5;0,33;6,76
Badia del Vallès;110;5;0,33;4,55
Palau-solità i Plegamans;182;4;0,26;2,20
Resta de municipis;113;5;0,33;0,00
Vallès Occidental;24792;1533;100,00;6,18

