Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d42&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Moià;89;48;42,48;53,93
Castellterçol;83;22;19,47;26,51
Estany, l';71;15;13,27;21,13
Sant Quirze Safaja;10;6;5,31;60,00
Calders;37;6;5,31;16,22
Castellcir;11;5;4,42;45,45
Monistrol de Calders;10;5;4,42;50,00
Santa Maria d'Oló;10;5;4,42;50,00
Resta de municipis;..;..;..;..
Moianès;323;113;100,00;34,98

