Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d11&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;18;50;17,99;0,31
De 5 a 9 anys;33;21;54;19,42;0,33
De 10 a 14 anys;30;24;54;19,42;0,33
De 15 a 19 anys;17;6;23;8,27;0,14
De 20 a 24 anys;..;..;7;2,52;0,04
De 25 a 29 anys;..;..;6;2,16;0,04
De 30 a 34 anys;4;5;9;3,24;0,05
De 35 a 39 anys;..;..;6;2,16;0,04
De 40 a 44 anys;13;7;20;7,19;0,12
De 45 a 49 anys;7;7;14;5,04;0,09
De 50 a 54 anys;..;..;12;4,32;0,07
De 55 a 59 anys;..;..;9;3,24;0,05
De 60 a 64 anys;..;..;5;1,80;0,03
De 65 a 69 anys;..;..;6;2,16;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;173;105;278;100,00;1,70
%;62,23;37,77;100,00;;

