Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d08&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,1370,579,60.25,42.26
Cambrils,444,192,19.98,43.24
Mont-roig del Camp,168,58,6.04,34.52
Vandellòs i l'Hospitalet de l'Infant,64,32,3.33,50.00
"Selva del Camp, la",38,19,1.98,50.00
Riudoms,52,15,1.56,28.85
Almoster,11,11,1.14,100.00
Montbrió del Camp,15,9,0.94,60.00
Riudecols,15,8,0.83,53.33
Botarell,10,6,0.62,60.00
"Borges del Camp, les",11,6,0.62,54.55
Alforja,28,5,0.52,17.86
Resta de municipis,82,21,2.19,0.00
Baix Camp,2308,961,100.00,41.64

