Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;8;19;6,71;1,79
De 5 a 9 anys;7;7;14;4,95;1,32
De 10 a 14 anys;8;14;22;7,77;2,08
De 15 a 19 anys;17;10;27;9,54;2,55
De 20 a 24 anys;14;12;26;9,19;2,46
De 25 a 29 anys;6;9;15;5,30;1,42
De 30 a 34 anys;..;..;11;3,89;1,04
De 35 a 39 anys;30;9;39;13,78;3,68
De 40 a 44 anys;11;16;27;9,54;2,55
De 45 a 49 anys;8;12;20;7,07;1,89
De 50 a 54 anys;6;6;12;4,24;1,13
De 55 a 59 anys;9;4;13;4,59;1,23
De 60 a 64 anys;..;..;8;2,83;0,76
De 65 a 69 anys;4;6;10;3,53;0,94
De 70 a 74 anys;7;5;12;4,24;1,13
De 75 a 79 anys;..;..;5;1,77;0,47
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;145;138;283;100,00;26,72
%;51,24;48,76;100,00;;

