Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=c5&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,259,24.43,10.96
Vic,1363,213,20.09,15.63
Manlleu,761,166,15.66,21.81
Solsona,317,61,5.75,19.24
Torelló,294,59,5.57,20.07
Sallent,307,35,3.30,11.40
Súria,162,28,2.64,17.28
Berga,401,27,2.55,6.73
Roda de Ter,148,21,1.98,14.19
Monistrol de Montserrat,94,15,1.42,15.96
Sant Fruitós de Bages,127,15,1.42,11.81
Prats de Lluçanès,37,15,1.42,40.54
Cardona,187,13,1.23,6.95
Sant Vicenç de Castellet,207,13,1.23,6.28
Santpedor,54,11,1.04,20.37
Sant Bartomeu del Grau,48,10,0.94,20.83
Balenyà,41,10,0.94,24.39
Navarcles,110,8,0.75,7.27
Sant Joan de Vilatorrada,104,7,0.66,6.73
Tona,112,7,0.66,6.25
Sant Vicenç de Torelló,30,7,0.66,23.33
Balsareny,93,6,0.57,6.45
Sant Boi de Lluçanès,49,6,0.57,12.24
Guardiola de Berguedà,26,5,0.47,19.23
Avinyó,52,5,0.47,9.62
Navàs,107,5,0.47,4.67
Cercs,34,4,0.38,11.76
Puig-reig,122,4,0.38,3.28
Callús,63,4,0.38,6.35
Resta de municipis,1610,21,1.98,0.00
Comarques Centrals,9424,1060,100.00,11.25

