Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d20&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4519;1822;77,47;40,32
Cassà de la Selva;290;182;7,74;62,76
Salt;961;112;4,76;11,65
Llagostera;294;69;2,93;23,47
Celrà;79;34;1,45;43,04
Bescanó;50;31;1,32;62,00
Sarrià de Ter;52;21;0,89;40,38
Cervià de Ter;18;13;0,55;72,22
Bordils;24;12;0,51;50,00
Quart;29;11;0,47;37,93
Fornells de la Selva;23;9;0,38;39,13
Sant Gregori;65;6;0,26;9,23
Vilablareix;20;4;0,17;20,00
Madremanya;11;4;0,17;36,36
Sant Julià de Ramis;26;4;0,17;15,38
Resta de municipis;73;18;0,77;0,00
Gironès;6534;2352;100,00;36,00

