Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d04&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,9,3.35,0.19
De 10 a 14 anys,11,9,20,7.43,0.43
De 15 a 19 anys,8,11,19,7.06,0.41
De 20 a 24 anys,10,7,17,6.32,0.36
De 25 a 29 anys,10,6,16,5.95,0.34
De 30 a 34 anys,8,11,19,7.06,0.41
De 35 a 39 anys,8,6,14,5.20,0.30
De 40 a 44 anys,5,6,11,4.09,0.24
De 45 a 49 anys,9,6,15,5.58,0.32
De 50 a 54 anys,6,6,12,4.46,0.26
De 55 a 59 anys,14,13,27,10.04,0.58
De 60 a 64 anys,7,16,23,8.55,0.49
De 65 a 69 anys,..,..,15,5.58,0.32
De 70 a 74 anys,5,5,10,3.72,0.21
De 75 a 79 anys,..,..,6,2.23,0.13
De 80 a 84 anys,..,..,10,3.72,0.21
85 o més anys,13,10,23,8.55,0.49
Total,140,129,269,100.00,5.75
%,52.04,47.96,100.00,,

