Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;15;0,18;2;15,38
2023;8437;13;0,15;0;0,00
2022;8403;13;0,15;3;30,00
2021;8256;10;0,12;0;0,00
2020;8181;10;0,12;-1;-9,09
2019;8029;11;0,14;-1;-8,33
2018;7845;12;0,15;-3;-20,00
2017;7634;15;0,20;4;36,36
2016;7357;11;0,15;2;22,22
2015;7069;9;0,13;4;80,00
2014;6832;5;0,07;..;..
2013;6607;..;..;..;..
2012;6330;..;..;..;..
2011;6005;..;..;..;..
2010;5678;4;0,07;..;..
2009;5425;..;..;..;..

