Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c3&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,27,48,5.69,0.64
De 5 a 9 anys,43,23,66,7.83,0.88
De 10 a 14 anys,29,33,62,7.35,0.82
De 15 a 19 anys,32,34,66,7.83,0.88
De 20 a 24 anys,25,29,54,6.41,0.72
De 25 a 29 anys,26,28,54,6.41,0.72
De 30 a 34 anys,25,25,50,5.93,0.66
De 35 a 39 anys,43,34,77,9.13,1.02
De 40 a 44 anys,43,57,100,11.86,1.33
De 45 a 49 anys,33,40,73,8.66,0.97
De 50 a 54 anys,16,14,30,3.56,0.40
De 55 a 59 anys,16,15,31,3.68,0.41
De 60 a 64 anys,20,15,35,4.15,0.46
De 65 a 69 anys,6,13,19,2.25,0.25
De 70 a 74 anys,9,18,27,3.20,0.36
De 75 a 79 anys,14,13,27,3.20,0.36
De 80 a 84 anys,12,7,19,2.25,0.25
85 o més anys,..,..,5,0.59,0.07
Total,414,429,843,100.00,11.18
%,49.11,50.89,100.00,,

