Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d40&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,39,29,68,3.26,0.29
De 5 a 9 anys,62,64,126,6.04,0.53
De 10 a 14 anys,93,81,174,8.35,0.74
De 15 a 19 anys,72,74,146,7.00,0.62
De 20 a 24 anys,63,66,129,6.19,0.55
De 25 a 29 anys,63,71,134,6.43,0.57
De 30 a 34 anys,90,102,192,9.21,0.81
De 35 a 39 anys,92,104,196,9.40,0.83
De 40 a 44 anys,116,112,228,10.94,0.97
De 45 a 49 anys,135,115,250,11.99,1.06
De 50 a 54 anys,82,86,168,8.06,0.71
De 55 a 59 anys,43,57,100,4.80,0.42
De 60 a 64 anys,28,26,54,2.59,0.23
De 65 a 69 anys,15,18,33,1.58,0.14
De 70 a 74 anys,11,14,25,1.20,0.11
De 75 a 79 anys,16,5,21,1.01,0.09
De 80 a 84 anys,..,..,8,0.38,0.03
85 o més anys,15,18,33,1.58,0.14
Total,1041,1044,2085,100.00,8.84
%,49.93,50.07,100.00,,

