Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d103&res=b17&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;1534;27,54;1,26
Badalona;4063;241;4,33;5,93
Mataró;2626;241;4,33;9,18
Terrassa;4533;237;4,25;5,23
Manresa;2136;221;3,97;10,35
Santa Coloma de Gramenet;1685;196;3,52;11,63
Vic;1109;185;3,32;16,68
Manlleu;585;158;2,84;27,01
Hospitalet de Llobregat, l';4551;140;2,51;3,08
Sant Boi de Llobregat;926;103;1,85;11,12
Igualada;1074;100;1,80;9,31
Viladecans;633;98;1,76;15,48
Olesa de Montserrat;413;88;1,58;21,31
Vilanova i la Geltrú;1675;85;1,53;5,07
Sabadell;4832;78;1,40;1,61
Santa Margarida de Montbui;165;75;1,35;45,45
Prat de Llobregat, el;749;69;1,24;9,21
Martorell;615;68;1,22;11,06
Sant Cugat del Vallès;1820;64;1,15;3,52
Gavà;692;60;1,08;8,67
Vilanova del Camí;152;57;1,02;37,50
Granollers;1516;57;1,02;3,76
Castelldefels;1265;54;0,97;4,27
Torelló;226;53;0,95;23,45
Cornellà de Llobregat;1087;53;0,95;4,88
Vilafranca del Penedès;842;49;0,88;5,82
Mollet del Vallès;727;46;0,83;6,33
Rubí;1118;43;0,77;3,85
Sant Vicenç dels Horts;251;37;0,66;14,74
Montcada i Reixac;325;36;0,65;11,08
Sant Celoni;291;35;0,63;12,03
Sallent;296;34;0,61;11,49
Sant Feliu de Llobregat;523;31;0,56;5,93
Súria;159;29;0,52;18,24
Sitges;951;29;0,52;3,05
Premià de Mar;591;28;0,50;4,74
Esplugues de Llobregat;833;27;0,48;3,24
Berga;342;25;0,45;7,31
Garriga, la;259;25;0,45;9,65
Calella;629;24;0,43;3,82
Montornès del Vallès;188;22;0,39;11,70
Cerdanyola del Vallès;797;22;0,39;2,76
Arenys de Mar;380;21;0,38;5,53
Roda de Ter;115;20;0,36;17,39
Santa Margarida i els Monjos;131;20;0,36;15,27
Sant Sadurní d'Anoia;176;20;0,36;11,36
Esparreguera;337;17;0,31;5,04
Monistrol de Montserrat;94;16;0,29;17,02
Pineda de Mar;509;16;0,29;3,14
Caldes de Montbui;300;15;0,27;5,00
Canovelles;204;15;0,27;7,35
Molins de Rei;415;15;0,27;3,61
Sant Andreu de la Barca;282;15;0,27;5,32
Prats de Lluçanès;31;15;0,27;48,39
Matadepera;157;14;0,25;8,92
Masnou, el;461;14;0,25;3,04
Sant Pere de Ribes;371;14;0,25;3,77
Cardona;186;13;0,23;6,99
Sant Quirze del Vallès;203;12;0,22;5,91
Cervelló;133;12;0,22;9,02
Sant Joan Despí;329;12;0,22;3,65
Sant Fruitós de Bages;114;12;0,22;10,53
Sant Vicenç de Castellet;196;11;0,20;5,61
Abrera;159;11;0,20;6,92
Santa Perpètua de Mogoda;231;10;0,18;4,33
Sant Bartomeu del Grau;43;10;0,18;23,26
Arenys de Munt;111;10;0,18;9,01
Montgat;198;10;0,18;5,05
Ripollet;323;9;0,16;2,79
Begues;99;9;0,16;9,09
Sant Just Desvern;421;9;0,16;2,14
Canet de Mar;386;9;0,16;2,33
Tordera;175;9;0,16;5,14
Sant Adrià de Besòs;407;8;0,14;1,97
Malgrat de Mar;399;8;0,14;2,01
Santpedor;39;8;0,14;20,51
Cubelles;163;8;0,14;4,91
Parets del Vallès;141;7;0,13;4,96
Barberà del Vallès;281;7;0,13;2,49
Sant Vicenç de Torelló;28;7;0,13;25,00
Balsareny;93;6;0,11;6,45
Navarcles;103;6;0,11;5,83
Sant Joan de Vilatorrada;89;6;0,11;6,74
Badia del Vallès;41;6;0,11;14,63
Tona;95;6;0,11;6,32
Sant Boi de Lluçanès;48;6;0,11;12,50
Corbera de Llobregat;139;6;0,11;4,32
Cabrera de Mar;72;6;0,11;8,33
Alella;225;6;0,11;2,67
Avinyó;52;5;0,09;9,62
Navàs;104;5;0,09;4,81
Vallirana;131;5;0,09;3,82
Palafolls;104;5;0,09;4,81
Vilobí del Penedès;25;5;0,09;20,00
Granada, la;31;5;0,09;16,13
Sant Pere de Riudebitlles;41;5;0,09;12,20
Cercs;28;4;0,07;14,29
Puig-reig;116;4;0,07;3,45
Callús;62;4;0,07;6,45
Llagosta, la;126;4;0,07;3,17
Cardedeu;207;4;0,07;1,93
Santa Maria de Palautordera;98;4;0,07;4,08
Llinars del Vallès;111;4;0,07;3,60
Roca del Vallès, la;73;4;0,07;5,48
Palau-solità i Plegamans;117;4;0,07;3,42
Viladecavalls;58;4;0,07;6,90
Gurb;27;4;0,07;14,81
Sant Pere de Torelló;32;4;0,07;12,50
Balenyà;31;4;0,07;12,90
Pallejà;130;4;0,07;3,08
Papiol, el;70;4;0,07;5,71
Teià;102;4;0,07;3,92
Premià de Dalt;182;4;0,07;2,20
Vilassar de Mar;344;4;0,07;1,16
Resta de municipis;6152;84;1,51;0,00
Província: Barcelona;188325;5570;100,00;2,96

