Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;95;0,35;4;4,40
2023;25628;91;0,36;7;8,33
2022;24792;84;0,34;6;7,69
2021;23577;78;0,33;10;14,71
2020;22816;68;0,30;2;3,03
2019;21656;66;0,30;3;4,76
2018;20474;63;0,31;13;26,00
2017;18831;50;0,27;9;21,95
2016;17168;41;0,24;0;0,00
2015;15320;41;0,27;7;20,59
2014;13677;34;0,25;11;47,83
2013;12250;23;0,19;3;15,00
2012;11005;20;0,18;-4;-16,67
2011;10235;24;0,23;2;9,09
2010;9537;22;0,23;6;37,50
2009;8957;16;0,18;..;..

