Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d08&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;271;47,38;1,33
Veneçuela;84;14,69;0,79
Brasil;71;12,41;0,77
Colòmbia;46;8,04;1,87
Uruguai;36;6,29;1,36
Xile;24;4,20;0,43
Bolívia;15;2,62;1,44
Perú;15;2,62;0,71
Equador;5;0,87;0,23
Paraguai;5;0,87;0,69
Total subcontinent;572;100,00;..

