Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d38&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;193;119;38,39;61,66
Agramunt;127;75;24,19;59,06
Bellpuig;77;30;9,68;38,96
Castellserà;33;16;5,16;48,48
Anglesola;25;13;4,19;52,00
Tornabous;19;13;4,19;68,42
Sant Martí de Riucorb;15;8;2,58;53,33
Verdú;13;6;1,94;46,15
Ciutadilla;8;6;1,94;75,00
Vilagrassa;22;5;1,61;22,73
Fuliola, la;5;5;1,61;100,00
Resta de municipis;45;14;4,52;0,00
Urgell;582;310;100,00;53,26

