Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,1670,23.47,62.31
Vic,1636,1236,17.37,75.55
Manlleu,953,860,12.09,90.24
Berga,465,320,4.50,68.82
Solsona,369,311,4.37,84.28
Torelló,361,294,4.13,81.44
Sallent,311,208,2.92,66.88
Roda de Ter,162,140,1.97,86.42
Sant Vicenç de Castellet,226,139,1.95,61.50
Súria,165,121,1.70,73.33
Cardona,195,110,1.55,56.41
Puig-reig,130,84,1.18,64.62
Navàs,113,73,1.03,64.60
Tona,133,72,1.01,54.14
Sant Joan de Vilatorrada,108,70,0.98,64.81
Centelles,108,67,0.94,62.04
Sant Fruitós de Bages,123,67,0.94,54.47
Monistrol de Montserrat,93,64,0.90,68.82
Navarcles,114,59,0.83,51.75
Gironella,102,57,0.80,55.88
Castellbell i el Vilar,127,57,0.80,44.88
Taradell,90,53,0.74,58.89
Balsareny,95,45,0.63,47.37
Sant Bartomeu del Grau,47,42,0.59,89.36
Sant Boi de Lluçanès,48,42,0.59,87.50
Sant Hipòlit de Voltregà,62,41,0.58,66.13
Santpedor,56,37,0.52,66.07
Artés,95,36,0.51,37.89
Avinyó,49,33,0.46,67.35
Sant Pere de Torelló,38,30,0.42,78.95
Bagà,51,29,0.41,56.86
Sant Vicenç de Torelló,38,29,0.41,76.32
Prats de Lluçanès,40,29,0.41,72.50
"Masies de Voltregà, les",46,28,0.39,60.87
Sant Quirze de Besora,34,27,0.38,79.41
Balenyà,44,25,0.35,56.82
Sant Julià de Vilatorta,36,23,0.32,63.89
Guardiola de Berguedà,27,22,0.31,81.48
Cercs,37,21,0.30,56.76
Callús,70,21,0.30,30.00
Gurb,38,20,0.28,52.63
"Pobla de Lillet, la",40,18,0.25,45.00
Folgueroles,22,18,0.25,81.82
Viladrau,32,17,0.24,53.12
"Pont de Vilomara i Rocafort, el",38,16,0.22,42.11
Seva,24,16,0.22,66.67
Sant Feliu Sasserra,19,16,0.22,84.21
Montesquiu,25,14,0.20,56.00
"Esquirol, l'",29,13,0.18,44.83
Sant Llorenç de Morunys,28,13,0.18,46.43
Torà,39,13,0.18,33.33
Sant Salvador de Guardiola,20,12,0.17,60.00
Avià,29,11,0.15,37.93
Castellgalí,19,11,0.15,57.89
Olius,20,11,0.15,55.00
Aguilar de Segarra,23,10,0.14,43.48
Sant Martí de Centelles,15,10,0.14,66.67
Fonollosa,20,9,0.13,45.00
Castellar de n'Hug,16,8,0.11,50.00
Santa Eugènia de Berga,14,8,0.11,57.14
Calldetenes,18,8,0.11,44.44
Saldes,21,7,0.10,33.33
Lluçà,7,7,0.10,100.00
Olost,16,7,0.10,43.75
Olvan,7,6,0.08,85.71
Rupit i Pruit,10,6,0.08,60.00
Vilanova de Sau,21,6,0.08,28.57
Santa Eulàlia de Riuprimer,8,6,0.08,75.00
Gaià,11,5,0.07,45.45
Pinós,13,5,0.07,38.46
Odèn,6,5,0.07,83.33
Oristà,7,5,0.07,71.43
Vallcebre,5,4,0.06,80.00
Sant Mateu de Bages,15,4,0.06,26.67
Mura,6,4,0.06,66.67
Orís,5,4,0.06,80.00
"Coma i la Pedra, la",11,4,0.06,36.36
Navès,8,4,0.06,50.00
Lladurs,4,4,0.06,100.00
Resta de municipis,196,58,0.82,0.00
Comarques Centrals,10582,7115,100.00,67.24

