Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d07&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;7;18;4,13;0,51
De 5 a 9 anys;13;16;29;6,65;0,82
De 10 a 14 anys;10;8;18;4,13;0,51
De 15 a 19 anys;7;7;14;3,21;0,39
De 20 a 24 anys;9;5;14;3,21;0,39
De 25 a 29 anys;..;..;5;1,15;0,14
De 30 a 34 anys;10;8;18;4,13;0,51
De 35 a 39 anys;15;14;29;6,65;0,82
De 40 a 44 anys;8;22;30;6,88;0,84
De 45 a 49 anys;13;13;26;5,96;0,73
De 50 a 54 anys;18;13;31;7,11;0,87
De 55 a 59 anys;13;11;24;5,50;0,68
De 60 a 64 anys;12;10;22;5,05;0,62
De 65 a 69 anys;17;6;23;5,28;0,65
De 70 a 74 anys;11;7;18;4,13;0,51
De 75 a 79 anys;22;25;47;10,78;1,32
De 80 a 84 anys;13;16;29;6,65;0,82
85 o més anys;15;26;41;9,40;1,15
Total;220;216;436;100,00;12,27
%;50,46;49,54;100,00;;

