Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Oceanía
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d21&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3887;46;29,49;1,18
Premià de Mar;958;20;12,82;2,09
Vilassar de Mar;509;12;7,69;2,36
Alella;321;10;6,41;3,12
Arenys de Mar;557;9;5,77;1,62
Masnou, el;616;7;4,49;1,14
Malgrat de Mar;521;7;4,49;1,34
Argentona;195;5;3,21;2,56
Teià;136;5;3,21;3,68
Montgat;269;4;2,56;1,49
Pineda de Mar;849;4;2,56;0,47
Tordera;248;4;2,56;1,61
Resta de municipis;3460;23;14,74;0,00
Maresme;12526;156;100,00;1,25

