Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,03;1,50
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;6;4;10;6,71;2,49
De 15 a 19 anys;..;..;6;4,03;1,50
De 20 a 24 anys;..;..;5;3,36;1,25
De 25 a 29 anys;..;..;4;2,68;1,00
De 30 a 34 anys;..;..;8;5,37;2,00
De 35 a 39 anys;..;..;8;5,37;2,00
De 40 a 44 anys;..;..;8;5,37;2,00
De 45 a 49 anys;..;..;4;2,68;1,00
De 50 a 54 anys;5;5;10;6,71;2,49
De 55 a 59 anys;4;6;10;6,71;2,49
De 60 a 64 anys;..;..;7;4,70;1,75
De 65 a 69 anys;..;..;5;3,36;1,25
De 70 a 74 anys;6;4;10;6,71;2,49
De 75 a 79 anys;..;..;8;5,37;2,00
De 80 a 84 anys;5;7;12;8,05;2,99
85 o més anys;12;13;25;16,78;6,23
Total;70;79;149;100,00;37,16
%;46,98;53,02;100,00;;

