Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d10&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;1032;38;36,19;3,68
Palafrugell;1074;27;25,71;2,51
Palamós;718;11;10,48;1,53
Bisbal d'Empordà, la;469;6;5,71;1,28
Begur;151;6;5,71;3,97
Calonge i Sant Antoni;415;6;5,71;1,45
Verges;26;4;3,81;15,38
Resta de municipis;1319;7;6,67;0,00
Baix Empordà;5204;105;100,00;2,02

