Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d19&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;300;148;60,91;49,33
Planes d'Hostoles, les;20;17;7,00;85,00
Tortellà;11;10;4,12;90,91
Sant Feliu de Pallerols;20;8;3,29;40,00
Santa Pau;11;7;2,88;63,64
Castellfollit de la Roca;13;7;2,88;53,85
Besalú;22;7;2,88;31,82
Sant Joan les Fonts;23;6;2,47;26,09
Sant Jaume de Llierca;7;4;1,65;57,14
Riudaura;8;4;1,65;50,00
Argelaguer;5;4;1,65;80,00
Montagut i Oix;8;4;1,65;50,00
Resta de municipis;33;17;7,00;0,00
Garrotxa;481;243;100,00;50,52

