Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d342&res=b43&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;7027;80,88;7,15
Badalona;3228;215;2,47;6,66
Terrassa;3308;146;1,68;4,41
Hospitalet de Llobregat, l';2862;128;1,47;4,47
Sabadell;3751;117;1,35;3,12
Mataró;1888;102;1,17;5,40
Manresa;1595;76;0,87;4,76
Sant Adrià de Besòs;320;37;0,43;11,56
Sant Cugat del Vallès;1197;34;0,39;2,84
Rubí;685;33;0,38;4,82
Vilanova i la Geltrú;1233;31;0,36;2,51
Martorell;375;27;0,31;7,20
Granollers;934;26;0,30;2,78
Gavà;523;25;0,29;4,78
Molins de Rei;326;25;0,29;7,67
Esparreguera;234;24;0,28;10,26
Calella;472;24;0,28;5,08
Cornellà de Llobregat;706;22;0,25;3,12
Prat de Llobregat, el;548;22;0,25;4,01
Igualada;790;20;0,23;2,53
Santa Coloma de Gramenet;1006;19;0,22;1,89
Sant Boi de Llobregat;606;19;0,22;3,14
Mollet del Vallès;394;18;0,21;4,57
Malgrat de Mar;315;18;0,21;5,71
Vilafranca del Penedès;534;14;0,16;2,62
Manlleu;263;13;0,15;4,94
Vic;573;13;0,15;2,27
Esplugues de Llobregat;530;13;0,15;2,45
Gironella;85;12;0,14;14,12
Arenys de Munt;86;12;0,14;13,95
Sitges;692;12;0,14;1,73
Navarcles;82;11;0,13;13,41
Arenys de Mar;287;11;0,13;3,83
Cerdanyola del Vallès;555;10;0,12;1,80
Vallirana;92;10;0,12;10,87
Sant Just Desvern;321;10;0,12;3,12
Masnou, el;365;10;0,12;2,74
Calaf;53;9;0,10;16,98
Olesa de Montserrat;249;9;0,10;3,61
Sant Feliu de Llobregat;344;9;0,10;2,62
Canet de Mar;320;9;0,10;2,81
Tiana;90;8;0,09;8,89
Cardona;177;7;0,08;3,95
Santa Perpètua de Mogoda;155;7;0,08;4,52
Gelida;78;7;0,08;8,97
Castellar del Vallès;183;6;0,07;3,28
Montcada i Reixac;200;6;0,07;3,00
Castelldefels;864;6;0,07;0,69
Premià de Mar;469;6;0,07;1,28
Sant Fruitós de Bages;84;6;0,07;7,14
Berga;242;5;0,06;2,07
Caldes de Montbui;168;5;0,06;2,98
Centelles;59;5;0,06;8,47
Corbera de Llobregat;85;5;0,06;5,88
Pont de Vilomara i Rocafort, el;27;4;0,05;14,81
Sallent;268;4;0,05;1,49
Monistrol de Montserrat;77;4;0,05;5,19
Martorelles;44;4;0,05;9,09
Roca del Vallès, la;48;4;0,05;8,33
Veciana;13;4;0,05;30,77
Palma de Cervelló, la;14;4;0,05;28,57
Viladecans;397;4;0,05;1,01
Alella;163;4;0,05;2,45
Premià de Dalt;128;4;0,05;3,12
Resta de municipis;9541;147;1,69;0,00
Província: Barcelona;144537;8688;100,00;6,01

