Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c7&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;4611;71,21;28,99
Francia;1354;20,91;2,82
Alemania;143;2,21;0,51
Reino Unido;99;1,53;0,37
Suiza;86;1,33;0,51
Bélgica;38;0,59;0,32
Países Bajos;34;0,53;0,61
Suecia;22;0,34;1,06
Italia;20;0,31;0,36
Noruega;16;0,25;1,31
Portugal;11;0,17;0,94
Austria;10;0,15;0,81
Dinamarca;6;0,09;0,45
Luxemburgo;5;0,08;0,58
Finlandia;4;0,06;0,77
Irlanda;4;0,06;0,26
Resta de països;12;0,19;..
Total continent;6475;100,00;..

