Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d38&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,14,46,8.27,3.52
De 5 a 9 anys,32,45,77,13.85,5.90
De 10 a 14 anys,35,40,75,13.49,5.74
De 15 a 19 anys,36,32,68,12.23,5.21
De 20 a 24 anys,22,13,35,6.29,2.68
De 25 a 29 anys,5,14,19,3.42,1.45
De 30 a 34 anys,9,25,34,6.12,2.60
De 35 a 39 anys,9,16,25,4.50,1.91
De 40 a 44 anys,21,13,34,6.12,2.60
De 45 a 49 anys,15,16,31,5.58,2.37
De 50 a 54 anys,31,12,43,7.73,3.29
De 55 a 59 anys,18,9,27,4.86,2.07
De 60 a 64 anys,6,5,11,1.98,0.84
De 65 a 69 anys,..,..,8,1.44,0.61
De 70 a 74 anys,..,..,4,0.72,0.31
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.72,0.31
85 o més anys,4,8,12,2.16,0.92
Total,284,272,556,100.00,42.57
%,51.08,48.92,100.00,,

