Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;22;55;8,96;7,38
De 5 a 9 anys;41;23;64;10,42;8,59
De 10 a 14 anys;47;31;78;12,70;10,47
De 15 a 19 anys;54;44;98;15,96;13,15
De 20 a 24 anys;20;25;45;7,33;6,04
De 25 a 29 anys;12;21;33;5,37;4,43
De 30 a 34 anys;10;10;20;3,26;2,68
De 35 a 39 anys;9;23;32;5,21;4,30
De 40 a 44 anys;20;17;37;6,03;4,97
De 45 a 49 anys;31;12;43;7,00;5,77
De 50 a 54 anys;11;16;27;4,40;3,62
De 55 a 59 anys;20;9;29;4,72;3,89
De 60 a 64 anys;..;..;19;3,09;2,55
De 65 a 69 anys;5;7;12;1,95;1,61
De 70 a 74 anys;..;..;6;0,98;0,81
De 75 a 79 anys;..;..;4;0,65;0,54
De 80 a 84 anys;..;..;5;0,81;0,67
85 o més anys;..;..;7;1,14;0,94
Total;340;274;614;100,00;82,42
%;55,37;44,63;100,00;;

