Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d20&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,221,72.94,4.53
Llagostera,319,20,6.60,6.27
Salt,1199,18,5.94,1.50
Bescanó,55,8,2.64,14.55
Celrà,88,8,2.64,9.09
Sant Gregori,71,7,2.31,9.86
Madremanya,11,4,1.32,36.36
Cassà de la Selva,309,4,1.32,1.29
Resta de municipis,288,13,4.29,0.00
Gironès,7215,303,100.00,4.20

