Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2364;2211;4575;3,47;1,73
De 5 a 9 anys;4236;3938;8174;6,20;3,10
De 10 a 14 anys;4442;4170;8612;6,53;3,26
De 15 a 19 anys;4874;4767;9641;7,31;3,65
De 20 a 24 anys;4859;4736;9595;7,27;3,63
De 25 a 29 anys;3918;3831;7749;5,87;2,93
De 30 a 34 anys;4231;4374;8605;6,52;3,26
De 35 a 39 anys;5001;5086;10087;7,65;3,82
De 40 a 44 anys;5163;5015;10178;7,72;3,85
De 45 a 49 anys;4636;4305;8941;6,78;3,39
De 50 a 54 anys;4380;4336;8716;6,61;3,30
De 55 a 59 anys;3709;3738;7447;5,65;2,82
De 60 a 64 anys;2944;3053;5997;4,55;2,27
De 65 a 69 anys;2698;2920;5618;4,26;2,13
De 70 a 74 anys;2299;2401;4700;3,56;1,78
De 75 a 79 anys;1915;1970;3885;2,95;1,47
De 80 a 84 anys;1578;1769;3347;2,54;1,27
85 o més anys;2559;3486;6045;4,58;2,29
Total;65806;66106;131912;100,00;49,96
%;49,89;50,11;100,00;;

