Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,95,1.34,4,4.40
2023,6649,91,1.37,-8,-8.08
2022,6353,99,1.56,5,5.32
2021,6033,94,1.56,4,4.44
2020,5762,90,1.56,-3,-3.23
2019,5485,93,1.70,-4,-4.12
2018,5151,97,1.88,5,5.43
2017,4804,92,1.92,10,12.20
2016,4387,82,1.87,-5,-5.75
2015,3963,87,2.20,4,4.82
2014,3596,83,2.31,1,1.22
2013,3236,82,2.53,4,5.13
2012,2911,78,2.68,7,9.86
2011,2712,71,2.62,3,4.41
2010,2471,68,2.75,3,4.62
2009,2308,65,2.82,..,..

