Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d06
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,..,..,..,..
2023,3718,8,0.22,-2,-20.00
2022,3596,10,0.28,2,25.00
2021,3432,8,0.23,-1,-11.11
2020,3286,9,0.27,-6,-40.00
2019,3128,15,0.48,6,66.67
2018,2934,9,0.31,1,12.50
2017,2726,8,0.29,4,100.00
2016,2534,4,0.16,..,..
2015,2249,..,..,..,..
2014,2041,..,..,..,..
2013,1785,7,0.39,1,16.67
2012,1604,6,0.37,0,0.00
2011,1419,6,0.42,-3,-33.33
2010,1297,9,0.69,1,12.50
2009,1161,8,0.69,..,..

