Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d07&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,18,43,3.11,1.21
De 5 a 9 anys,31,34,65,4.70,1.83
De 10 a 14 anys,31,35,66,4.78,1.86
De 15 a 19 anys,39,41,80,5.79,2.25
De 20 a 24 anys,50,41,91,6.58,2.56
De 25 a 29 anys,31,34,65,4.70,1.83
De 30 a 34 anys,34,50,84,6.08,2.36
De 35 a 39 anys,52,42,94,6.80,2.64
De 40 a 44 anys,48,47,95,6.87,2.67
De 45 a 49 anys,41,42,83,6.01,2.34
De 50 a 54 anys,58,64,122,8.83,3.43
De 55 a 59 anys,29,43,72,5.21,2.03
De 60 a 64 anys,38,34,72,5.21,2.03
De 65 a 69 anys,34,35,69,4.99,1.94
De 70 a 74 anys,29,31,60,4.34,1.69
De 75 a 79 anys,32,24,56,4.05,1.58
De 80 a 84 anys,29,30,59,4.27,1.66
85 o més anys,48,58,106,7.67,2.98
Total,679,703,1382,100.00,38.89
%,49.13,50.87,100.00,,

