Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  França
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;781;784;1565;6,19;0,66
De 5 a 9 anys;959;867;1826;7,22;0,77
De 10 a 14 anys;1061;1020;2081;8,23;0,87
De 15 a 19 anys;832;808;1640;6,49;0,69
De 20 a 24 anys;625;568;1193;4,72;0,50
De 25 a 29 anys;551;567;1118;4,42;0,47
De 30 a 34 anys;605;694;1299;5,14;0,55
De 35 a 39 anys;657;781;1438;5,69;0,60
De 40 a 44 anys;874;834;1708;6,76;0,72
De 45 a 49 anys;1018;870;1888;7,47;0,79
De 50 a 54 anys;1009;780;1789;7,08;0,75
De 55 a 59 anys;849;725;1574;6,23;0,66
De 60 a 64 anys;724;609;1333;5,27;0,56
De 65 a 69 anys;506;404;910;3,60;0,38
De 70 a 74 anys;385;380;765;3,03;0,32
De 75 a 79 anys;287;361;648;2,56;0,27
De 80 a 84 anys;329;389;718;2,84;0,30
85 o més anys;796;992;1788;7,07;0,75
Total;12848;12433;25281;100,00;10,61
%;50,82;49,18;100,00;;

