Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d02&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,25;0,08
De 10 a 14 anys;..;..;7;5,69;0,14
De 15 a 19 anys;..;..;8;6,50;0,17
De 20 a 24 anys;..;..;8;6,50;0,17
De 25 a 29 anys;..;..;5;4,07;0,10
De 30 a 34 anys;..;..;5;4,07;0,10
De 35 a 39 anys;..;..;5;4,07;0,10
De 40 a 44 anys;6;7;13;10,57;0,27
De 45 a 49 anys;4;7;11;8,94;0,23
De 50 a 54 anys;7;5;12;9,76;0,25
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;3,25;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;4,88;0,12
De 75 a 79 anys;..;..;8;6,50;0,17
De 80 a 84 anys;..;..;5;4,07;0,10
85 o més anys;7;9;16;13,01;0,33
Total;56;67;123;100,00;2,54
%;45,53;54,47;100,00;;

