Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d33&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Morocco,36,17.06,2.64
"Gambia, the",35,16.59,3.11
Senegal,27,12.80,3.77
Mali,18,8.53,11.11
Mauritania,17,8.06,5.03
Libya,13,6.16,54.17
Guinea,11,5.21,20.37
Algeria,10,4.74,13.89
Equatorial Guinea,10,4.74,3.24
Egypt,8,3.79,8.70
Nigeria,5,2.37,14.29
Cape Verd,4,1.90,16.67
Resta de països,17,806,..
Total continent,211,100.00,..

