Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=c6&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,14754,55,0.37,2,3.77
2023,14311,53,0.37,-1,-1.85
2022,14014,54,0.39,3,5.88
2021,13459,51,0.38,-3,-5.56
2020,13077,54,0.41,6,12.50
2019,12574,48,0.38,6,14.29
2018,11926,42,0.35,4,10.53
2017,11456,38,0.33,2,5.56
2016,10714,36,0.34,4,12.50
2015,9901,32,0.32,2,6.67
2014,9203,30,0.33,-1,-3.23
2013,8551,31,0.36,4,14.81
2012,7914,27,0.34,4,17.39
2011,7218,23,0.32,0,0.00
2010,6721,23,0.34,3,15.00
2009,6235,20,0.32,..,..

