Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c8&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3965;56,07;100,00
Unión Europea (27);2858;40,42;72,08
Europa Central y Oriental;13;0,18;0,33
Resto de Europa;1094;15,47;27,59
No consta país;..;..;..
 ;;;
África;92;1,30;100,00
África oriental;5;0,07;5,43
África central;5;0,07;5,43
África del norte;67;0,95;72,83
África Meridional;..;..;..
África occidental;13;0,18;14,13
No consta país;..;..;..
 ;;;
América;2845;40,23;100,00
América del Norte;361;5,11;12,69
América Central;317;4,48;11,14
Caribe;283;4,00;9,95
América del Sur;1884;26,64;66,22
No consta país;..;..;..
 ;;;
Asia;131;1,85;100,00
Asia Central;..;..;..
Asia Oriental;76;1,07;58,02
Asia Meridional;..;..;..
Sudeste asiático;25;0,35;19,08
Oriente Medio;27;0,38;20,61
No consta país;..;..;..
 ;;;
Oceanía;38;0,54;100,00
Australia y Nueva Zelanda;36;0,51;94,74
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

