Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d32&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;6;15;6,05;2,78
De 10 a 14 anys;..;..;10;4,03;1,85
De 15 a 19 anys;10;9;19;7,66;3,52
De 20 a 24 anys;11;8;19;7,66;3,52
De 25 a 29 anys;6;4;10;4,03;1,85
De 30 a 34 anys;7;4;11;4,44;2,04
De 35 a 39 anys;7;8;15;6,05;2,78
De 40 a 44 anys;5;11;16;6,45;2,96
De 45 a 49 anys;8;9;17;6,85;3,15
De 50 a 54 anys;..;..;10;4,03;1,85
De 55 a 59 anys;6;6;12;4,84;2,22
De 60 a 64 anys;9;8;17;6,85;3,15
De 65 a 69 anys;6;4;10;4,03;1,85
De 70 a 74 anys;5;5;10;4,03;1,85
De 75 a 79 anys;4;12;16;6,45;2,96
De 80 a 84 anys;5;6;11;4,44;2,04
85 o més anys;11;16;27;10,89;5,00
Total;117;131;248;100,00;45,93
%;47,18;52,82;100,00;;

