Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;13;24;5,44;0,70
De 5 a 9 anys;11;19;30;6,80;0,87
De 10 a 14 anys;20;16;36;8,16;1,05
De 15 a 19 anys;7;11;18;4,08;0,52
De 20 a 24 anys;6;4;10;2,27;0,29
De 25 a 29 anys;8;16;24;5,44;0,70
De 30 a 34 anys;22;16;38;8,62;1,11
De 35 a 39 anys;21;28;49;11,11;1,43
De 40 a 44 anys;33;20;53;12,02;1,54
De 45 a 49 anys;32;23;55;12,47;1,60
De 50 a 54 anys;12;14;26;5,90;0,76
De 55 a 59 anys;16;7;23;5,22;0,67
De 60 a 64 anys;6;9;15;3,40;0,44
De 65 a 69 anys;5;6;11;2,49;0,32
De 70 a 74 anys;..;..;7;1,59;0,20
De 75 a 79 anys;4;4;8;1,81;0,23
De 80 a 84 anys;..;..;7;1,59;0,20
85 o més anys;..;..;7;1,59;0,20
Total;225;216;441;100,00;12,85
%;51,02;48,98;100,00;;

