Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  República de Corea
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d430&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;11;19;18,27;<0,01
De 5 a 9 anys;4;6;10;9,62;<0,01
De 10 a 14 anys;..;..;6;5,77;<0,01
De 15 a 19 anys;..;..;5;4,81;<0,01
De 20 a 24 anys;..;..;5;4,81;<0,01
De 25 a 29 anys;5;4;9;8,65;<0,01
De 30 a 34 anys;7;9;16;15,38;<0,01
De 35 a 39 anys;5;7;12;11,54;<0,01
De 40 a 44 anys;..;..;7;6,73;<0,01
De 45 a 49 anys;..;..;8;7,69;<0,01
De 50 a 54 anys;..;..;4;3,85;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;48;56;104;100,00;0,04
%;46,15;53,85;100,00;;

