Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Brazil
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=d40&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,2.54,0.05
De 5 a 9 anys,16,14,30,5.44,0.12
De 10 a 14 anys,16,18,34,6.17,0.13
De 15 a 19 anys,17,15,32,5.81,0.12
De 20 a 24 anys,10,19,29,5.26,0.11
De 25 a 29 anys,17,14,31,5.63,0.12
De 30 a 34 anys,10,15,25,4.54,0.10
De 35 a 39 anys,21,10,31,5.63,0.12
De 40 a 44 anys,21,30,51,9.26,0.20
De 45 a 49 anys,21,23,44,7.99,0.17
De 50 a 54 anys,29,12,41,7.44,0.16
De 55 a 59 anys,25,11,36,6.53,0.14
De 60 a 64 anys,16,21,37,6.72,0.14
De 65 a 69 anys,13,12,25,4.54,0.10
De 70 a 74 anys,11,8,19,3.45,0.07
De 75 a 79 anys,14,10,24,4.36,0.09
De 80 a 84 anys,6,7,13,2.36,0.05
85 o més anys,13,22,35,6.35,0.14
Total,285,266,551,100.00,2.15
%,51.72,48.28,100.00,,

