Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c7&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2919;2838;56,42;97,23
Puigcerdà;287;216;4,29;75,26
Organyà;125;115;2,29;92,00
Tremp;328;112;2,23;34,15
Ribera d'Urgellet;125;112;2,23;89,60
Montferrer i Castellbò;107;102;2,03;95,33
Valls de Valira, les;103;98;1,95;95,15
Vielha e Mijaran;94;79;1,57;84,04
Pobla de Segur, la;114;75;1,49;65,79
Bellver de Cerdanya;76;64;1,27;84,21
Coll de Nargó;75;64;1,27;85,33
Alàs i Cerc;68;61;1,21;89,71
Oliana;65;57;1,13;87,69
Valls d'Aguilar, les;58;54;1,07;93,10
Guingueta d'Àneu, la;45;41;0,82;91,11
Les;42;40;0,80;95,24
Alt Àneu;40;38;0,76;95,00
Llavorsí;43;38;0,76;88,37
Pont de Suert, el;75;36;0,72;48,00
Sort;79;36;0,72;45,57
Alins;32;31;0,62;96,88
Torre de Cabdella, la;53;30;0,60;56,60
Farrera;34;29;0,58;85,29
Montellà i Martinet;30;28;0,56;93,33
Vansa i Fórnols, la;26;26;0,52;100,00
Isona i Conca Dellà;107;25;0,50;23,36
Bossòst;30;25;0,50;83,33
Pont de Bar, el;27;25;0,50;92,59
Fígols i Alinyà;25;24;0,48;96,00
Llívia;30;23;0,46;76,67
Soriguera;25;23;0,46;92,00
Peramola;28;22;0,44;78,57
Alp;30;21;0,42;70,00
Rialp;25;21;0,42;84,00
Vall de Boí, la;25;20;0,40;80,00
Arsèguel;20;20;0,40;100,00
Cabó;20;20;0,40;100,00
Esterri d'Àneu;23;20;0,40;86,96
Vall de Cardós;21;20;0,40;95,24
Lles de Cerdanya;19;19;0,38;100,00
Naut Aran;23;18;0,36;78,26
Baix Pallars;50;18;0,36;36,00
Bòrdes, Es;17;16;0,32;94,12
Tírvia;18;16;0,32;88,89
Bausen;16;15;0,30;93,75
Vilamòs;16;15;0,30;93,75
Prullans;22;11;0,22;50,00
Bassella;17;11;0,22;64,71
Salàs de Pallars;36;10;0,20;27,78
Gavet de la Conca;35;10;0,20;28,57
Vilaller;13;10;0,20;76,92
Bolvir;9;9;0,18;100,00
Cava;9;9;0,18;100,00
Talarn;21;8;0,16;38,10
Canejan;8;8;0,16;100,00
Estamariu;8;8;0,16;100,00
Fontanals de Cerdanya;8;7;0,14;87,50
Guils de Cerdanya;8;7;0,14;87,50
Josa i Tuixén;8;7;0,14;87,50
Ger;7;6;0,12;85,71
Isòvol;8;6;0,12;75,00
Arres;7;6;0,12;85,71
Sarroca de Bellera;6;6;0,12;100,00
Abella de la Conca;40;6;0,12;15,00
Lladorre;10;6;0,12;60,00
Meranges;5;5;0,10;100,00
Senterada;12;5;0,10;41,67
Esterri de Cardós;6;5;0,10;83,33
Conca de Dalt;12;5;0,10;41,67
Espot;4;4;0,08;100,00
Resta de municipis;48;9;0,18;0,00
Alt Pirineu i Aran;6005;5030;100,00;83,76

