Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Netherlands
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d121&res=d10&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,7,11,8.53,0.19
De 5 a 9 anys,..,..,13,10.08,0.22
De 10 a 14 anys,7,6,13,10.08,0.22
De 15 a 19 anys,..,..,8,6.20,0.14
De 20 a 24 anys,4,5,9,6.98,0.16
De 25 a 29 anys,7,6,13,10.08,0.22
De 30 a 34 anys,8,5,13,10.08,0.22
De 35 a 39 anys,..,..,10,7.75,0.17
De 40 a 44 anys,6,8,14,10.85,0.24
De 45 a 49 anys,4,4,8,6.20,0.14
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,7,5.43,0.12
De 60 a 64 anys,..,..,4,3.10,0.07
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,73,56,129,100.00,2.23
%,56.59,43.41,100.00,,

