Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tunisia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d248&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,4,0.02,0,0.00
2023,19838,4,0.02,-4,-50.00
2022,19130,8,0.04,-2,-20.00
2021,17988,10,0.06,0,0.00
2020,17329,10,0.06,0,0.00
2019,16383,10,0.06,3,42.86
2018,15296,7,0.05,0,0.00
2017,14175,7,0.05,0,0.00
2016,12743,7,0.05,1,16.67
2015,10962,6,0.05,0,0.00
2014,9578,6,0.06,-1,-14.29
2013,8309,7,0.08,0,0.00
2012,7320,7,0.10,-1,-12.50
2011,6587,8,0.12,0,0.00
2010,6027,8,0.13,-1,-11.11
2009,5532,9,0.16,..,..

