Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1442;1309;2751;6,42;1,05
De 5 a 9 anys;1659;1631;3290;7,68;1,25
De 10 a 14 anys;1884;1686;3570;8,33;1,36
De 15 a 19 anys;1520;1403;2923;6,82;1,11
De 20 a 24 anys;1297;1261;2558;5,97;0,97
De 25 a 29 anys;1248;1371;2619;6,11;1,00
De 30 a 34 anys;1516;1650;3166;7,39;1,21
De 35 a 39 anys;1633;1739;3372;7,87;1,29
De 40 a 44 anys;2160;2048;4208;9,82;1,60
De 45 a 49 anys;2173;2012;4185;9,77;1,60
De 50 a 54 anys;1685;1464;3149;7,35;1,20
De 55 a 59 anys;1180;1100;2280;5,32;0,87
De 60 a 64 anys;775;696;1471;3,43;0,56
De 65 a 69 anys;444;446;890;2,08;0,34
De 70 a 74 anys;360;339;699;1,63;0,27
De 75 a 79 anys;262;308;570;1,33;0,22
De 80 a 84 anys;199;251;450;1,05;0,17
85 o més anys;263;422;685;1,60;0,26
Total;21700;21136;42836;100,00;16,33
%;50,66;49,34;100,00;;

