Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c1&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;114;102;216;3,84;0,15
De 5 a 9 anys;170;132;302;5,36;0,21
De 10 a 14 anys;166;177;343;6,09;0,23
De 15 a 19 anys;191;203;394;7,00;0,27
De 20 a 24 anys;227;213;440;7,81;0,30
De 25 a 29 anys;201;196;397;7,05;0,27
De 30 a 34 anys;184;194;378;6,71;0,26
De 35 a 39 anys;215;200;415;7,37;0,28
De 40 a 44 anys;206;175;381;6,76;0,26
De 45 a 49 anys;195;143;338;6,00;0,23
De 50 a 54 anys;186;199;385;6,84;0,26
De 55 a 59 anys;153;161;314;5,58;0,21
De 60 a 64 anys;123;148;271;4,81;0,19
De 65 a 69 anys;147;155;302;5,36;0,21
De 70 a 74 anys;89;104;193;3,43;0,13
De 75 a 79 anys;84;102;186;3,30;0,13
De 80 a 84 anys;76;85;161;2,86;0,11
85 o més anys;80;136;216;3,84;0,15
Total;2807;2825;5632;100,00;3,86
%;49,84;50,16;100,00;;

