Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;216;221;437;3,11;0,26
De 5 a 9 anys;346;358;704;5,01;0,41
De 10 a 14 anys;467;421;888;6,31;0,52
De 15 a 19 anys;558;509;1067;7,59;0,62
De 20 a 24 anys;541;503;1044;7,42;0,61
De 25 a 29 anys;412;418;830;5,90;0,49
De 30 a 34 anys;481;398;879;6,25;0,51
De 35 a 39 anys;507;478;985;7,00;0,58
De 40 a 44 anys;585;504;1089;7,74;0,64
De 45 a 49 anys;558;570;1128;8,02;0,66
De 50 a 54 anys;540;486;1026;7,29;0,60
De 55 a 59 anys;480;406;886;6,30;0,52
De 60 a 64 anys;339;389;728;5,18;0,43
De 65 a 69 anys;278;322;600;4,27;0,35
De 70 a 74 anys;249;262;511;3,63;0,30
De 75 a 79 anys;201;199;400;2,84;0,23
De 80 a 84 anys;210;183;393;2,79;0,23
85 o més anys;196;274;470;3,34;0,28
Total;7164;6901;14065;100,00;8,23
%;50,93;49,07;100,00;;

