Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d107
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;70;58;128;7,42;0,03
De 5 a 9 anys;77;70;147;8,52;0,04
De 10 a 14 anys;70;53;123;7,13;0,03
De 15 a 19 anys;60;47;107;6,20;0,03
De 20 a 24 anys;67;54;121;7,01;0,03
De 25 a 29 anys;119;111;230;13,33;0,06
De 30 a 34 anys;99;98;197;11,42;0,05
De 35 a 39 anys;69;78;147;8,52;0,04
De 40 a 44 anys;72;62;134;7,77;0,03
De 45 a 49 anys;78;61;139;8,06;0,04
De 50 a 54 anys;55;52;107;6,20;0,03
De 55 a 59 anys;28;27;55;3,19;0,01
De 60 a 64 anys;6;20;26;1,51;<0,01
De 65 a 69 anys;8;13;21;1,22;<0,01
De 70 a 74 anys;..;..;8;0,46;<0,01
De 75 a 79 anys;5;8;13;0,75;<0,01
De 80 a 84 anys;..;..;9;0,52;<0,01
85 o més anys;7;6;13;0,75;<0,01
Total;900;825;1725;100,00;0,45
%;52,17;47,83;100,00;;

