Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d16&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;231;60;26,32;25,97
Santa Coloma de Queralt;81;53;23,25;65,43
Sarral;114;31;13,60;27,19
Espluga de Francolí, l';93;26;11,40;27,96
Solivella;49;23;10,09;46,94
Blancafort;62;13;5,70;20,97
Vimbodí i Poblet;17;5;2,19;29,41
Resta de municipis;131;17;7,46;0,00
Conca de Barberà;778;228;100,00;29,31

