Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suecia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c2&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;7,75;0,04
De 5 a 9 anys;11;4;15;11,63;0,06
De 10 a 14 anys;5;4;9;6,98;0,03
De 15 a 19 anys;..;..;6;4,65;0,02
De 20 a 24 anys;..;..;7;5,43;0,03
De 25 a 29 anys;9;7;16;12,40;0,06
De 30 a 34 anys;..;..;6;4,65;0,02
De 35 a 39 anys;7;6;13;10,08;0,05
De 40 a 44 anys;6;4;10;7,75;0,04
De 45 a 49 anys;4;7;11;8,53;0,04
De 50 a 54 anys;4;4;8;6,20;0,03
De 55 a 59 anys;..;..;6;4,65;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;73;56;129;100,00;0,48
%;56,59;43,41;100,00;;

