Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;69;56;125;4,56;0,05
De 5 a 9 anys;79;67;146;5,33;0,06
De 10 a 14 anys;76;68;144;5,26;0,06
De 15 a 19 anys;55;67;122;4,45;0,05
De 20 a 24 anys;60;49;109;3,98;0,05
De 25 a 29 anys;84;119;203;7,41;0,09
De 30 a 34 anys;141;167;308;11,24;0,13
De 35 a 39 anys;143;121;264;9,64;0,11
De 40 a 44 anys;135;157;292;10,66;0,13
De 45 a 49 anys;118;168;286;10,44;0,12
De 50 a 54 anys;107;76;183;6,68;0,08
De 55 a 59 anys;47;48;95;3,47;0,04
De 60 a 64 anys;25;27;52;1,90;0,02
De 65 a 69 anys;41;31;72;2,63;0,03
De 70 a 74 anys;66;50;116;4,23;0,05
De 75 a 79 anys;49;34;83;3,03;0,04
De 80 a 84 anys;23;36;59;2,15;0,03
85 o més anys;36;45;81;2,96;0,03
Total;1354;1386;2740;100,00;1,18
%;49,42;50,58;100,00;;

