Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=d40&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;4067;315;43,75;7,75
Terrassa;3656;218;30,28;5,96
Sant Cugat del Vallès;1390;62;8,61;4,46
Rubí;800;41;5,69;5,12
Cerdanyola del Vallès;626;22;3,06;3,51
Montcada i Reixac;232;17;2,36;7,33
Castellar del Vallès;205;10;1,39;4,88
Sant Quirze del Vallès;162;7;0,97;4,32
Matadepera;124;6;0,83;4,84
Barberà del Vallès;208;6;0,83;2,88
Ripollet;221;6;0,83;2,71
Santa Perpètua de Mogoda;163;4;0,56;2,45
Resta de municipis;396;6;0,83;0,00
Vallès Occidental;12250;720;100,00;5,88

