Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1134,817,24.10,72.05
Sant Feliu de Guíxols,1072,673,19.85,62.78
Palamós,774,433,12.77,55.94
"Bisbal d'Empordà, la",531,379,11.18,71.37
Torroella de Montgrí,443,293,8.64,66.14
Calonge i Sant Antoni,450,264,7.79,58.67
"Castell d'Aro, Platja d'Aro i s'Agaró",393,214,6.31,54.45
Santa Cristina d'Aro,175,75,2.21,42.86
Begur,151,54,1.59,35.76
Ullà,37,31,0.91,83.78
Mont-ras,53,24,0.71,45.28
Pals,58,23,0.68,39.66
Verges,29,17,0.50,58.62
Bellcaire d'Empordà,22,14,0.41,63.64
"Tallada d'Empordà, la",17,10,0.29,58.82
"Cruïlles, Monells i Sant Sadurní de l'Heura",18,9,0.27,50.00
Albons,14,8,0.24,57.14
Regencós,10,7,0.21,70.00
Gualta,13,7,0.21,53.85
Forallac,17,7,0.21,41.18
Foixà,8,5,0.15,62.50
Colomers,5,5,0.15,100.00
"Pera, la",12,4,0.12,33.33
Corçà,13,4,0.12,30.77
Resta de municipis,91,13,0.38,0.00
Baix Empordà,5540,3390,100.00,61.19

